"SKU","Name","Description","Weight","MSRP"
"80007","Custom Pistol Full Length Steel 3-die Set Setup Charge","For custom full length die sets, we ask for payment in advance, five fired cases, and three sample bullets for testing purposes. Current lead time for Custom Full Length Die sets is around 12 weeks.","0.0000","200.00"
"80009","Custom Pistol Full Length Carbide 3-die Set Setup Charge","For custom full length die sets, we ask for payment in advance, five fired cases, and three sample bullets for testing purposes. Current lead time for Custom Full Length Die sets is around 12 weeks.","0.0000","250.00"
"80010","Die Modification Fee","","0.0000","30.00"
"80017","Custom Rifle Full Length Setup Charge","Rifle Full Length  Setup Charge.","0.0000","200.00"
"80020","Setup Charge for Custom Mold","$50 mold setup charge","0.0000","250.00"
"80027","Custom LG SERIES Rifle Full Length Setup Charge","SETUP CHARGELarge Series Full Length Sizing 2-Die Set (1 -12 thread)-includes Full Length Sizing Die, Bullet Seating Die & Shell Holder- .556 or larger base diameter or 2.850 or larger case length","0.0000","320.00"
"80050","Setup Charge for Custom Carbide Factory Crimp Die"," $50 mold setup charge","0.0000","250.00"
"90001","R14 Universal Shell Holder","Lee R14 Universal shell holder used in most brands of reloading presses. For the 44/40, 45 Long Colt and similar cases","0.0480","5.98"
"90002","R15 Universal Shell Holder","Lee R15 Universal shell holder used in most brands of reloading presses. For the 25 ACP  and similar cases","0.0480","5.98"
"90003","R16 Universal Shell Holder","Lee R16 Universal shell holder used in most brands of reloading presses. For the 7.62x54 Russian, 500 S&W and similar cases","0.0472","5.98"
"90004","R19 Universal Shell Holder","Lee R19 Universal shell holder used in most brands of reloading presses. For the 9mm Luger, 38 ACP, 40S&W and similar cases","0.0380","5.98"
"90005","Commercial Mold Handles","Lee Commercial Mold Handles fits Lee 6-Cavity Molds, also most other brands of single & double cavity molds","0.7810","27.98"
"90006","Resizing Lube - 1 Tube","Lee Resizing Lube eliminates stuck and dented cases, makes sizing less work.  Non-sticky, non-allergenic, and can be thinned with water","0.1540","5.98"
"90007","UNDERSIZE MANDREL .239","Should you desire a tighter fit, you can order this (.239) undersize mandrel for 243 Winchester, 6mm Creedmoor and 6mm Remington.","0.0375","5.00"
"90008","Export Production Pot IV 220v","Lee 10 lb. capacity lead pot with 500 watts of power that is thermostatically controlled.  2 clearance below pour spout.  Only to be used in countries that use 220V as standard.  Temperature regulation is not as effective as 110V Models.","4.0300","112.98"
"90009","Production Pot IV","Large, deep pot holds approximately 10 pounds of lead. Melt time is less than 20 minutes. Pour spout up front where it belongs so you can see what you&#039;re doing. Infinite heat control. Uses only 500 watts of power during heat-up and a lot less to maintain temperature.","3.9300","108.98"
"90010","50 BMG Case Length Gauge & Shell Holder","Lee 50 BMG Case Length Gauge is a precise, easy way to trim to length and square the case mouth.  Used with the Large Cutter and Lock Stud only","0.3602","26.00"
"90011","12G LOAD-ALL II","Lee complete reloading tool for 12 gauge with 24 shot and powder bushings. Loads 2 3/4 and 3 inch shells. Nothing else required.","4.3580","96.98"
"90012","20G LOAD-ALL II","Lee complete reloading tool for 20 gauge with 24 shot and powder bushings. Loads 2 3/4 and 3 inch shells. Nothing else required.","4.4130","96.98"
"90013","12G LOAD-ALL NOBEL 2 3/4","Lee complete reloading tool for 12 gauge with 24 shot and powder bushings. Loads 2 3/4 and 3 inch shells. Nothing else required. Includes an extra white bushing** in .224 for Nobel powders, along with Special Notes and Charge Table regarding the extra Bushing.  Note: this press cannot load 2 1/2 or 3 1/2 shot shells.","4.8440","97.98"
"90014","12G LOAD-ALL 67.5","Lee complete reloading tool for 12 gauge with 24 shot and powder bushings. Loads 2 3/4 and 3 inch shells. Nothing else required. Press has been modified in last crimp station to accommodate 67.5mm shells. Includes an extra white bushing** in .224 for Nobel powders, along with Special Notes and Charge Table regarding the extra Bushing. **Bushing not shown in photo. Warning: If press is converted over to 16 or 20 Ga, it will no longer be compatible with 67.5mm shells. Note: this press cannot load 2 1/2 or 3 1/2 shot shells","4.8440","97.98"
"90015","16G LOAD-ALL II","Lee complete reloading for 16 gauge tool with 24 shot and powder bushings. Loads 2 3/4 and 3 inch shells. Nothing else required.","4.3400","96.98"
"90016","C358-200-RF 6 Cavity Mold","Lee Six Cavity Mold produces a gas checked .358 diameter 200 grain round with flat bullet suitable for cartridges like 35 Remington, etc. ","1.2560","65.00"
"90017","PRIMING TOOL SHELL HOLDER #15","Lee #15 (AP)Auto Prime shell holder used for the Auto Prime.  For the 25 ACP and similar cases","0.0380","4.98"
"90018","480 Ruger Case Length Gauge & Shell Holder","Lee 480 RUGER Case Length Gauge is a precise, easy way to trim to length and square the case mouth.  Used with the Large Cutter and Lock Stud only","0.0525","13.00"
"90019","500 Smith & Wesson Case Length Gauge & Shell Holder","Lee 500 S&W Case Length Gauge is a precise, easy way to trim to length and square the case mouth.  Used with the Large Cutter and Lock Stud only","0.0714","8.00"
"90020","PRIMING TOOL SHELL HOLDER #20","Lee #20 Auto Prime shell holder used with the Auto Prime.  For the 22 Hornet, 22 K Hornet and similar cases","0.0380","4.98"
"90021","Precision Melter","High speed melter with an infinite heat control for the serious shooter. Easily handles 4-cavity molds. Takes less than 15 minutes to melt 4 pounds of metal. Same infinite heat control as used on the Product Pot. 500 watts AC only.","2.2300","70.98"
"90022","223 EZ X EXP/DECAPPER","223 EZ X EXP/DECAPPER, also known as part number SE2172.","0.0278","3.50"
"90023","SHELL HOLDER #19        ","Lee #19 Auto Prime shell holder used  with the Auto Prime  For the 30 Luger, 9mm Luger, 38 ACP and similar cases","0.0480","4.98"
